## 
EndoNet_ID,Cytomer_Acc,Cytomer_IRI
ENC00001,cy0011196,http://cytomer.bioinf.med.uni-goettingen.de#acidophil_mammotroph_cell_of_anterior_pituitary
ENC00002,cy0011193,http://cytomer.bioinf.med.uni-goettingen.de#acidophil_somatotroph_cell_of_anterior_pituitary
ENC00003,cy0011194,http://cytomer.bioinf.med.uni-goettingen.de#basophil_gonadotroph_cell_of_anterior_pituitary_FSH
ENC00004,cy0014559,http://cytomer.bioinf.med.uni-goettingen.de#fat_cell
ENC00007,cy0000526,http://cytomer.bioinf.med.uni-goettingen.de#adrenal_cortex
ENC00009,cy0038316,http://cytomer.bioinf.med.uni-goettingen.de#adrenal_gland
ENC00011,cy0000530,http://cytomer.bioinf.med.uni-goettingen.de#adrenal_medulla
ENC00014,cy0045019,http://cytomer.bioinf.med.uni-goettingen.de#blood
ENC00018,cy0038433,http://cytomer.bioinf.med.uni-goettingen.de#bone_marrow
ENC00020,cy0051792,http://cytomer.bioinf.med.uni-goettingen.de#brain
ENC00022,cy0051885,http://cytomer.bioinf.med.uni-goettingen.de#breast
ENC00023,cy0001426,http://cytomer.bioinf.med.uni-goettingen.de#muscularis_of_bronchus
ENC00025,cy0006454,http://cytomer.bioinf.med.uni-goettingen.de#paraventricular_nucleus_of_hypothalamus
ENC00026,cy0001663,http://cytomer.bioinf.med.uni-goettingen.de#supra-optic_nucleus
ENC00027,cy0043783,http://cytomer.bioinf.med.uni-goettingen.de#central_nerve_system_element
ENC00029,cy0019602,http://cytomer.bioinf.med.uni-goettingen.de#cochlea
ENC00031,cy0020813,http://cytomer.bioinf.med.uni-goettingen.de#corpus_luteum
ENC00032,cy0011405,http://cytomer.bioinf.med.uni-goettingen.de#c-cell_of_pancreatic_islets
ENC00035,cy0023931,http://cytomer.bioinf.med.uni-goettingen.de#duodenum
ENC00037,cy0011183,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_endometrium_of_uterus
ENC00038,cy0027470,http://cytomer.bioinf.med.uni-goettingen.de#follicular_epithelium_of_thyroid_gland
ENC00040,cy0038086,http://cytomer.bioinf.med.uni-goettingen.de#gallbladder
ENC00041,cy0000803,http://cytomer.bioinf.med.uni-goettingen.de#mucosa_of_gastric_wall
ENC00043,cy0001732,http://cytomer.bioinf.med.uni-goettingen.de#tertiary_follicle
ENC00048,cy0048127,http://cytomer.bioinf.med.uni-goettingen.de#heart
ENC00050,cy0031800,http://cytomer.bioinf.med.uni-goettingen.de#hippocampus
ENC00053,cy0038475,http://cytomer.bioinf.med.uni-goettingen.de#pituitary_gland_of_diencephalon
ENC00059,cy0000837,http://cytomer.bioinf.med.uni-goettingen.de#mucosa_of_small_intestine
ENC00060,cy0052332,http://cytomer.bioinf.med.uni-goettingen.de#intestinal_smooth_muscle_cell
ENC00062,cy0000360,http://cytomer.bioinf.med.uni-goettingen.de#pancreatic_islets
ENC00063,cy0048389,http://cytomer.bioinf.med.uni-goettingen.de#kidney
ENC00066,cy0028729,http://cytomer.bioinf.med.uni-goettingen.de#cytotrophoblast
ENC00074,cy0048365,http://cytomer.bioinf.med.uni-goettingen.de#lung
ENC00076,cy0048580,http://cytomer.bioinf.med.uni-goettingen.de#mammary_gland
ENC00081,cy0006065,http://cytomer.bioinf.med.uni-goettingen.de#median_raphe_nucleus
ENC00083,cy0000837,http://cytomer.bioinf.med.uni-goettingen.de#mucosa_of_small_intestine
ENC00084,cy0008685,http://cytomer.bioinf.med.uni-goettingen.de#paramesonephric_ducts
ENC00086,cy0052140,http://cytomer.bioinf.med.uni-goettingen.de#cardiac_muscle
ENC00088,cy0043501,http://cytomer.bioinf.med.uni-goettingen.de#nerve
ENC00092,cy0044741,http://cytomer.bioinf.med.uni-goettingen.de#adipocyte
ENC00093,cy0052318,http://cytomer.bioinf.med.uni-goettingen.de#osteoblast
ENC00097,cy0048130,http://cytomer.bioinf.med.uni-goettingen.de#ovary
ENC00102,cy0038905,http://cytomer.bioinf.med.uni-goettingen.de#pancreas
ENC00112,cy0039448,http://cytomer.bioinf.med.uni-goettingen.de#placenta
ENC00114,cy0000467,http://cytomer.bioinf.med.uni-goettingen.de#neurohypophysis
ENC00115,cy0046644,http://cytomer.bioinf.med.uni-goettingen.de#prostate
ENC00117,cy0000791,http://cytomer.bioinf.med.uni-goettingen.de#pyloric_part_of_stomach
ENC00122,cy0026464,http://cytomer.bioinf.med.uni-goettingen.de#skeletal_muscle
ENC00125,cy0040200,http://cytomer.bioinf.med.uni-goettingen.de#skin
ENC00127,cy0048843,http://cytomer.bioinf.med.uni-goettingen.de#small_intestine
ENC00128,cy0041805,http://cytomer.bioinf.med.uni-goettingen.de#smooth_muscle
ENC00130,cy0049557,http://cytomer.bioinf.med.uni-goettingen.de#spleen
ENC00132,cy0047748,http://cytomer.bioinf.med.uni-goettingen.de#stomach
ENC00134,cy0006113,http://cytomer.bioinf.med.uni-goettingen.de#substantia_nigra
ENC00136,cy0051876,http://cytomer.bioinf.med.uni-goettingen.de#sympathetic_nerve_system_element
ENC00137,cy0011396,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_syncytiotrophoblast
ENC00140,cy0049986,http://cytomer.bioinf.med.uni-goettingen.de#testis
ENC00144,cy0047534,http://cytomer.bioinf.med.uni-goettingen.de#thymus
ENC00145,cy0052174,http://cytomer.bioinf.med.uni-goettingen.de#thyroid_gland
ENC00150,cy0052346,http://cytomer.bioinf.med.uni-goettingen.de#vascularendothelial_cell
